"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball MBV";"true";"02-09-2023";"13:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"JSG Brechten/Lünen";"false";"10-09-2023";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC Greven 09";"true";"23-09-2023";"15:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"HSC Haltern-Sythen";"false";"29-10-2023";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"ASC 09 Dortmund";"true";"11-11-2023";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Soester TV";"true";"18-11-2023";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"03-12-2023";"15:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Brechten/Lünen";"true";"20-01-2024";"15:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"SC Greven 09";"false";"27-01-2024";"14:00";"Teichstraße 51, Greven"
"handball.net";"HSC Haltern-Sythen";"true";"10-02-2024";"13:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"ASC 09 Dortmund";"false";"18-02-2024";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"Jugendhandball MBV";"false";"01-03-2024";"20:45";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"Soester TV";"false";"03-03-2024";"18:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"09-03-2024";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
