"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Plesse-Hardenberg e.V.";"true";"20-01-2024";"13:30";"Schuhwall 22, Northeim"
"handball.net";"HSG Oha";"true";"28-01-2024";"13:00";"Schuhwall 22, Northeim"
"handball.net";"HSG Oha II";"false";"13-02-2024";"18:30";"Berliner Straße 6, Herzberg"
"handball.net";"JSG Duderstadt-Landolfshausen";"false";"18-02-2024";"17:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"HSG Plesse-Hardenberg e.V.";"false";"10-03-2024";"10:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"HSG Oha";"false";"07-04-2024";"17:30";"Angerstraße 19, Hattorf"
"handball.net";"HSG Oha II";"true";"12-04-2024";"17:00";"Wieterstraße, Northeim"
"handball.net";"JSG Duderstadt-Landolfshausen";"true";"21-04-2024";"09:00";"Schuhwall 22, Northeim"
"handball.net";"HSG Langelsheim/Astf.";"true";"28-04-2024";"16:00";"Schuhwall 22, Northeim"
"handball.net";"HSG Langelsheim/Astf.";"false";"04-05-2024";"15:15";"Glockenkamp 25, Langelsheim"
