"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"false";"16-09-2023";"19:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TuS Oberhausen 2";"true";"24-09-2023";"14:00";"Lameystraße 2, Freiburg"
"handball.net";"HC Emmendingen";"true";"08-10-2023";"11:15";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen 3";"true";"15-10-2023";"11:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 3";"true";"22-10-2023";"12:45";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"29-10-2023";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"Regio-Hummeln";"true";"12-11-2023";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Freiburg 2";"true";"19-11-2023";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"24-11-2023";"20:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SF Eintr. Freiburg";"true";"26-11-2023";"11:15";"Lameystraße 2, Freiburg"
"handball.net";"TV Bötzingen";"false";"03-12-2023";"16:00";"Haupstraße, Bötzingen"
"handball.net";"TuS Oberhausen 2";"false";"28-01-2024";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"DJK Bad Säckingen";"true";"04-02-2024";"11:15";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen 3";"false";"17-02-2024";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"10-03-2024";"17:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim 3";"false";"16-03-2024";"18:00";"Moltkestraße, Herbolzheim"
"handball.net";"HSG Freiburg 2";"false";"06-04-2024";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"13-04-2024";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Bötzingen";"true";"21-04-2024";"11:30";"Lameystraße 2, Freiburg"
"handball.net";"HSV Schopfheim 2";"false";"27-04-2024";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSV Schopfheim 2";"true";"05-05-2024";"11:30";"Lameystraße 2, Freiburg"
"handball.net";"HC Emmendingen";"false";"12-05-2024";"17:00";"Steinstraße 2, Emmendingen"
