"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"true";"01-10-2023";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Welzower SV 99";"true";"14-10-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"false";"16-12-2023";"14:15";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Chemie Guben 1990";"false";"06-01-2024";"09:30";"Kaltenborner Straße 207, Guben"
"handball.net";"Welzower SV 99";"false";"20-01-2024";"15:00";"Cottbuser Straße 24, Welzow"
"handball.net";"VfB Doberlug-Kirchhain";"false";"27-01-2024";"14:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Lausitzer HC Cottbus";"true";"17-02-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Lausitzer HC Cottbus";"false";"24-02-2024";"13:00";"Schwarzheider Straße, Cottbus"
"handball.net";"Lausitzer HC Cottbus";"false";"16-03-2024";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Welzower SV 99";"true";"13-04-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"true";"28-04-2024";"10:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"true";"11-05-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
