"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rödental/Neustadt";"false";"08-10-2023";"16:00";"Wildenheider Straße 16, Neustadt"
"handball.net";"HSG Fichtelgebirge";"true";"22-10-2023";"15:15";"Jahnstraße 5, Hof"
"handball.net";"TV Königsberg";"false";"28-10-2023";"16:00";"Tricastiner Platz1, Haßfurt"
"handball.net";"TV Ebern";"true";"12-11-2023";"13:45";"Jahnstraße 5, Hof"
"handball.net";"HC 03 Bamberg";"false";"26-11-2023";"12:45";"Georgendamm 2, Bamberg"
"handball.net";"TV Hallstadt";"true";"02-12-2023";"14:00";"Jahnstraße 5, Hof"
"handball.net";"SG Bad Rodach/Großw.";"false";"09-12-2023";"13:30";"Am Stiegelein, Bad Rodach"
"handball.net";"HSG Rödental/Neustadt";"true";"28-01-2024";"14:35";"Sigmundsgraben 46, Hof"
"handball.net";"HSG Fichtelgebirge";"false";"03-02-2024";"12:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TV Ebern";"false";"17-02-2024";"16:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"HC 03 Bamberg";"true";"25-02-2024";"15:00";"Jahnstraße 5, Hof"
"handball.net";"TV Königsberg";"true";"03-03-2024";"12:15";"Jahnstraße 5, Hof"
"handball.net";"TV Hallstadt";"false";"10-03-2024";"10:45";"Georg-Kügel-Ring 3, Hirschaid"
"handball.net";"SG Bad Rodach/Großw.";"true";"17-03-2024";"14:30";"Jahnstraße 5, Hof"
