"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Waldbüttelbr";"false";"17-09-2023";"14:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"SG Regensburg";"true";"23-09-2023";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSC 2000 Coburg II";"false";"01-10-2023";"14:30";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"TSV Simbach";"true";"08-10-2023";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"HaSpo Bayreuth";"false";"14-10-2023";"19:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"TG Landshut";"true";"22-10-2023";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG DJK Rimpar II";"false";"12-11-2023";"14:30";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"TSV 2000 Rothenburg";"true";"19-11-2023";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"25-11-2023";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Lohr";"true";"03-12-2023";"16:30";"Schillerstraße 56, Erlangen"
"handball.net";"HBC Nürnberg";"false";"10-12-2023";"16:30";"Uhlandstraße 44, Nürnberg"
"handball.net";"VfL Günzburg";"true";"17-12-2023";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Allach 09";"false";"06-01-2024";"18:00";"Eversbuschstraße 124, München"
"handball.net";"DJK Waldbüttelbr";"true";"20-01-2024";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Regensburg";"false";"27-01-2024";"17:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"HSC 2000 Coburg II";"true";"04-02-2024";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Simbach";"false";"24-02-2024";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"HaSpo Bayreuth";"true";"03-03-2024";"15:30";"Schillerstraße 56, Erlangen"
"handball.net";"TG Landshut";"false";"09-03-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"SG DJK Rimpar II";"true";"16-03-2024";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV 2000 Rothenburg";"false";"23-03-2024";"19:30";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TV 1861 Erlangen-Bruck";"true";"07-04-2024";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Lohr";"false";"13-04-2024";"19:30";"In der Lehmskaute 22, Lohr"
"handball.net";"HBC Nürnberg";"true";"28-04-2024";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"VfL Günzburg";"false";"08-05-2024";"19:00";"Rebaystr. 11, Günzburg"
"handball.net";"TSV Allach 09";"true";"11-05-2024";"20:00";"Schillerstraße 56, Erlangen"
