"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"false";"30-09-2023";"12:15";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Maulburg/Steinen";"true";"07-10-2023";"12:10";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"DJK Bad Säckingen";"true";"21-10-2023";"16:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HG Müllheim/Neuenburg";"false";"28-10-2023";"12:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Gundelfingen";"false";"11-11-2023";"17:50";"Kandelstraße, Gundelfingen"
"handball.net";"HSG Dreiland 2";"true";"19-11-2023";"17:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSV Schopfheim";"true";"26-11-2023";"15:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"03-12-2023";"16:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March";"true";"10-12-2023";"14:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Maulburg/Steinen";"false";"27-01-2024";"14:50";"Köchlinstraße, Steinen"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"true";"04-02-2024";"13:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"24-02-2024";"14:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"DJK Bad Säckingen";"false";"03-03-2024";"11:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSG Dreiland 2";"false";"17-03-2024";"14:30";"Egerstraße, Weil am Rhein"
"handball.net";"TV Gundelfingen";"true";"24-03-2024";"14:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"false";"14-04-2024";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"20-04-2024";"13:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March";"false";"27-04-2024";"18:20";"Sportplatzstraße 11, March"
