"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Annen-Rüdinghausen";"false";"27-08-2023";"14:30";"Holzkampstraße 87, Witten"
"handball.net";"TuS Bommern";"true";"03-09-2023";"15:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"FC Schalke 04";"true";"10-09-2023";"18:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"26-09-2023";"18:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"29-10-2023";"10:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"05-11-2023";"15:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"28-11-2023";"18:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"FC Schalke 04";"false";"09-12-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Bommern";"false";"17-12-2023";"17:30";"Bommerfelder Ring 113, Witten"
"handball.net";"TV 01 Wattenscheid";"false";"28-01-2024";"15:15";"Berliner Str. 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"04-02-2024";"12:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"18-02-2024";"15:30";"Haferfeldstraße 3, Dortmund"
