"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"09-10-2022";"11:50";"Scheffelstraße, Friedrichshafen"
"handball.net";"MTG Wangen 2";"false";"22-10-2022";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"06-11-2022";"10:00";"Brühlstraße 31, Ravensburg"
"handball.net";"MTG Wangen 2";"true";"10-12-2022";"13:00";"Brühlstraße 31, Ravensburg"
"handball.net";"JH Söflingen & Lehr";"false";"15-01-2023";"11:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSG 1848 Ehingen/D.";"false";"21-01-2023";"10:00";"Wittumweg 19, Ehingen/D."
"handball.net";"TV Gerhausen 1900";"false";"29-01-2023";"16:45";"Dodelweg 18, Blaubeuren"
"handball.net";"JH Söflingen & Lehr";"true";"05-03-2023";"16:15";"Brühlstraße 31, Ravensburg"
"handball.net";"TSG 1848 Ehingen/D.";"true";"11-03-2023";"14:15";"Brühlstraße 31, Ravensburg"
"handball.net";"TV Gerhausen 1900";"true";"18-03-2023";"14:00";"Brühlstraße 31, Ravensburg"
