"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eintracht Algermissen";"false";"18-09-2022";"11:45";"Ostpreußenstraße 16, Algermissen"
"handball.net";"TV Eintracht Algermissen";"true";"20-11-2022";"11:00";"Helleweg, Isernhagen (OT Altwarmbüchen)"
"handball.net";"TSV Anderten II";"false";"20-11-2022";"12:40";"Helleweg, Isernhagen (OT Altwarmbüchen)"
"handball.net";"RSV Seelze";"false";"11-12-2022";"10:50";"Meerbachweg 6, Nienburg"
"handball.net";"HSG Nienburg";"true";"11-12-2022";"11:40";"Meerbachweg 6, Nienburg"
"handball.net";"DJK BW Hildesheim";"true";"14-01-2023";"10:20";"Eisteichweg 9, Hannover"
"handball.net";"TSV Anderten II";"false";"14-01-2023";"12:00";"Eisteichweg 9, Hannover"
"handball.net";"SC Germania List";"true";"11-02-2023";"15:00";"Helleweg, Isernhagen (OT Altwarmbüchen)"
"handball.net";"MTV Elze";"false";"11-02-2023";"16:40";"Helleweg, Isernhagen (OT Altwarmbüchen)"
"handball.net";"TuS GW Himmelsthür";"false";"11-03-2023";"12:00";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
