"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Allensbach";"false";"24-09-2022";"14:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"08-10-2022";"12:00";"Schloßseeallee 45, Salem"
"handball.net";"TV Überlingen";"true";"16-10-2022";"15:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"22-10-2022";"17:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell";"true";"29-10-2022";"15:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TSV Dettingen-Wallhausen";"true";"06-11-2022";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell";"false";"13-11-2022";"10:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SV Allensbach";"true";"20-11-2022";"12:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TSV Dettingen-Wallhausen";"false";"03-12-2022";"16:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Überlingen";"false";"17-12-2022";"13:00";"Rauensteinstr. 2, Überlingen"
