"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hannoverscher SC II";"true";"02-10-2022";"09:55";"Sahlkamp 152, Hannover"
"handball.net";"HSG Hannover-West";"false";"02-10-2022";"10:25";"Sahlkamp 152, Hannover"
"handball.net";"SC Germania List";"true";"02-10-2022";"11:45";"Sahlkamp 152, Hannover"
"handball.net";"TSV Friesen Hänigsen";"false";"11-12-2022";"10:55";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Schaumburg-Nord";"true";"11-12-2022";"12:15";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"Hannoverscher SC";"false";"18-12-2022";"10:45";"Kastendamm, Garbsen"
"handball.net";"Garbsener SC II";"true";"18-12-2022";"11:30";"Kastendamm, Garbsen"
"handball.net";"TV E. Sehnde";"false";"21-01-2023";"10:25";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"JSG Weserbergland";"false";"21-01-2023";"11:20";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"JSG GIW Meerhandball II";"true";"21-01-2023";"11:50";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"Hannoverscher SC II";"true";"26-02-2023";"10:00";"Kastendamm, Garbsen"
"handball.net";"TuS Empelde";"false";"26-02-2023";"12:15";"Kastendamm, Garbsen"
"handball.net";"JSG GIW Meerhandball";"true";"19-03-2023";"09:55";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG GIW Meerhandball II";"false";"19-03-2023";"10:25";"Am Bahnhof 14, Wunstorf"
"handball.net";"TSV Friesen Hänigsen";"true";"19-03-2023";"11:20";"Am Bahnhof 14, Wunstorf"
"handball.net";"SV E Bad Salzdetfurth";"false";"23-04-2023";"10:55";"Ostpreußenstraße 16, Algermissen"
"handball.net";"TV Eintracht Algermissen";"false";"23-04-2023";"12:15";"Ostpreußenstraße 16, Algermissen"
"handball.net";"JSG Weserbergland";"true";"06-05-2023";"10:25";"Langes Feld 1, Diekholzen"
"handball.net";"TV Eintracht Algermissen";"false";"06-05-2023";"10:55";"Langes Feld 1, Diekholzen"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"06-05-2023";"12:15";"Langes Feld 1, Diekholzen"
