"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Schutterwald";"true";"24-09-2022";"15:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TuS Ottenheim";"false";"01-10-2022";"16:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Ortenau Süd";"true";"08-10-2022";"10:00";"Luisenstraße 10, Triberg"
"handball.net";"TV Friesenheim";"false";"15-10-2022";"15:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Hanauerland";"true";"22-10-2022";"10:00";"Luisenstraße 10, Triberg"
"handball.net";"TuS Ottenheim";"false";"30-10-2022";"13:50";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Hanauerland";"true";"15-11-2022";"19:00";"Luisenstraße 10, Triberg"
"handball.net";"HGW Hofweier";"false";"03-12-2022";"12:30";"Laugasserfeld 1, Hohberg"
"handball.net";"HSG Ortenau Süd";"true";"11-12-2022";"14:30";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TV Friesenheim";"true";"15-01-2023";"13:30";"Luisenstraße 10, Triberg"
"handball.net";"TuS Schutterwald";"false";"21-01-2023";"14:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Ottenheim";"true";"28-01-2023";"12:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TV Friesenheim";"false";"04-02-2023";"17:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Hanauerland";"false";"04-03-2023";"13:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"HGW Hofweier";"true";"26-03-2023";"15:00";"Luisenstraße 10, Triberg"
"handball.net";"TuS Schutterwald";"false";"15-04-2023";"16:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HGW Hofweier";"true";"22-04-2023";"16:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HSG Ortenau Süd";"false";"30-04-2023";"11:30";"Ludwig-Auerbach-Straße 2, Seelbach"
