"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Trebbin";"false";"17-09-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"HV GW Werder e.V. II";"true";"09-10-2022";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"PHC Wittenberge";"true";"22-10-2022";"15:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSV Falkensee 04 II";"false";"06-11-2022";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV 63 Brandenburg-West II";"false";"19-11-2022";"14:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"MTV Wünsdorf 1910";"false";"03-12-2022";"14:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"10-12-2022";"12:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"SC Trebbin";"true";"21-01-2023";"14:00";"Parkstraße 6, Wiesenburg/Mark"
"handball.net";"SV Motor Babelsberg";"false";"19-02-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Falkensee 04 II";"true";"25-02-2023";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HV GW Werder e.V. II";"false";"05-03-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"PHC Wittenberge";"false";"18-03-2023";"14:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"SV 63 Brandenburg-West II";"true";"25-03-2023";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"MTV Wünsdorf 1910";"true";"15-04-2023";"18:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Motor Babelsberg";"true";"22-04-2023";"14:30";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"14-05-2023";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
