"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"16-09-2023";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"30-09-2023";"12:00";"Wedellstraße 57, Berlin"
"handball.net";"Pfeffersport";"false";"07-10-2023";"17:00";"Kniprodestr. 27, Berlin"
"handball.net";"Lichtenrader SV";"false";"15-10-2023";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfV Spandau";"true";"11-11-2023";"17:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Rudow";"false";"19-11-2023";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"true";"02-12-2023";"14:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"CHC";"false";"10-12-2023";"12:45";"Halemweg 24, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"20-01-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"17-02-2024";"13:30";"Glienicker Straße 36, Berlin"
"handball.net";"Pfeffersport";"true";"24-02-2024";"18:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG OSF Berlin";"true";"02-03-2024";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Lichtenrader SV";"true";"10-03-2024";"10:00";"Wedellstraße 57, Berlin"
"handball.net";"VfV Spandau";"false";"17-03-2024";"17:30";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"true";"13-04-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"21-04-2024";"15:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"true";"27-04-2024";"12:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG OSF Berlin";"false";"29-04-2024";"19:00";"Geisbergstraße 3-4, Berlin"
