"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werratal 05  II";"false";"09-09-2023";"19:00";"Riegelsweg 1, Breitungen"
"handball.net";"SV Glückauf Bleicherode ";"true";"18-11-2023";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"Nordhäuser SV ";"false";"02-12-2023";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"27-01-2024";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HV 90 Artern ";"true";"04-02-2024";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSG Werratal 05  II";"true";"18-02-2024";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"25-02-2024";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HV 90 Artern ";"false";"02-03-2024";"15:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"SG Schnellmannshausen ";"false";"09-03-2024";"16:00";"Gartenstraße 2, Treffurt"
"handball.net";"SG Schnellmannshausen ";"true";"17-03-2024";"16:00";"Am Drachenberg 3, Meiningen"
"handball.net";"SV Glückauf Bleicherode ";"false";"27-04-2024";"15:00";"Gartenstraße 78, Bleicherode"
"handball.net";"Nordhäuser SV ";"true";"05-05-2024";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
