"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz";"true";"03-09-2023";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"TSV Anderten";"false";"09-09-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"SC Magdeburg II";"true";"17-09-2023";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"MTV Braunschweig";"false";"23-09-2023";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"29-09-2023";"19:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"SV Anhalt Bernburg";"true";"08-10-2023";"00:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"HSG Ostsee N/G";"false";"14-10-2023";"18:30";"Gildestraße 10, Grömitz"
"handball.net";"Oranienburger HC";"true";"22-10-2023";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"SG Hamburg-Nord";"false";"28-10-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HSV Insel Usedom e.V.";"false";"11-11-2023";"19:00";"Siedlung Ostend 28, Seebad Ahlbeck"
"handball.net";"HSG Eider Harde";"false";"18-11-2023";"17:45";"Knackenburg 1, Hohn"
"handball.net";"Stralsunder HV";"true";"24-11-2023";"19:00";"Südring 90, Rostock"
"handball.net";"HC Burgenland";"false";"03-12-2023";"15:00";"Agricolaweg 2, Hohenmölsen"
"handball.net";"SC DHFK Leipzig II";"true";"10-12-2023";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"TSV Burgdorf II";"false";"16-12-2023";"19:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"TSV Altenholz";"false";"20-01-2024";"18:00";"Danziger Straße, Altenholz"
"handball.net";"TSV Anderten";"true";"28-01-2024";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"SC Magdeburg II";"false";"04-02-2024";"17:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"MTV Braunschweig";"true";"18-02-2024";"16:00";"Südring 90, Rostock"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"24-02-2024";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SV Anhalt Bernburg";"true";"03-03-2024";"17:00";"Marieneher Str. 4, Rostock"
"handball.net";"HSG Ostsee N/G";"true";"10-03-2024";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"Oranienburger HC";"false";"23-03-2024";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"SG Hamburg-Nord";"true";"07-04-2024";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"HSV Insel Usedom e.V.";"true";"12-04-2024";"19:00";"Südring 90, Rostock"
"handball.net";"HSG Eider Harde";"true";"21-04-2024";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"Stralsunder HV";"false";"27-04-2024";"18:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HC Burgenland";"true";"05-05-2024";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"SC DHFK Leipzig II";"false";"19-05-2024";"16:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"TSV Burgdorf II";"true";"26-05-2024";"16:00";"Tschaikowski Straße 45, Rostock"
