"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Seeheim";"true";"18-09-2022";"14:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"TuS Griesheim II";"false";"25-09-2022";"10:00";"Am Felsenkeller, Griesheim"
"handball.net";"JSGmD Roßdorf/Reinheim II";"false";"08-10-2022";"16:45";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"TV Büttelborn II";"false";"06-11-2022";"11:15";"Georgenstraße 20, Büttelborn"
"handball.net";"SG Arheilgen II";"true";"12-11-2022";"14:30";"Im Reis 51, Rüsselsheim"
"handball.net";"JSG Zwingenberg/Alsbach";"false";"20-11-2022";"14:30";"Melibokusstraße, Zwingenberg"
"handball.net";"TuS Griesheim II";"true";"03-12-2022";"14:45";"Im Reis 51, Rüsselsheim"
"handball.net";"TV Seeheim";"false";"15-01-2023";"10:00";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"JSGmD Roßdorf/Reinheim II";"true";"22-01-2023";"12:15";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"TV Büttelborn II";"true";"04-02-2023";"15:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"SG Arheilgen II";"false";"12-02-2023";"11:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSG Zwingenberg/Alsbach";"true";"25-02-2023";"14:30";"Im Reis 51, Rüsselsheim"
