"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eppelheim 3";"true";"23-09-2023";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"false";"30-09-2023";"18:15";"Harbigweg 11/1, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"true";"07-10-2023";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"21-10-2023";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Lussheim";"true";"11-11-2023";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TB Neckarsteinach";"true";"25-11-2023";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"09-12-2023";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"false";"20-01-2024";"20:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"HG Oftersheim/Schwetzingen 3";"false";"28-01-2024";"11:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG HD-Kirchheim";"true";"03-02-2024";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"03-03-2024";"18:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"HG Oftersheim/Schwetzingen 3";"true";"07-03-2024";"19:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TB Neckarsteinach";"false";"09-03-2024";"19:30";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Phönix Steinsfurt";"false";"17-03-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"21-03-2024";"20:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"HSG Lussheim";"false";"23-03-2024";"18:00";"Hockenheimer Straße, Altlußheim"
"handball.net";"TV Eppelheim 3";"false";"14-04-2024";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"20-04-2024";"18:30";"Schubertstraße 2, Sinsheim"
