"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSV Zittau";"true";"10-09-2023";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Stahl Rietschen";"false";"17-09-2023";"11:00";"Am Festplatz 9, Rietschen"
"handball.net";"Radeberger SV";"true";"23-09-2023";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland";"true";"21-10-2023";"12:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVH Kamenz";"true";"04-11-2023";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"OHC Bernstadt";"false";"12-11-2023";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TSV Friedersdorf";"true";"25-11-2023";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"TBSV Neugersdorf";"false";"02-12-2023";"12:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"BSV Görlitz";"false";"14-12-2023";"17:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"Stahl Rietschen";"true";"21-01-2024";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV";"false";"28-01-2024";"13:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OSV Zittau";"false";"10-02-2024";"10:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"BSV Görlitz";"true";"02-03-2024";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVH Kamenz";"false";"10-03-2024";"13:00";"Macherstraße 142, Kamenz"
"handball.net";"OHC Bernstadt";"true";"20-03-2024";"18:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"TSV Friedersdorf";"false";"13-04-2024";"09:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"TBSV Neugersdorf";"true";"20-04-2024";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland";"false";"04-05-2024";"11:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
