"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Angeln";"true";"10-09-2023";"10:30";""
"handball.net";"TSV Altenholz 2";"false";"17-09-2023";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Kieler MTV";"true";"30-09-2023";"11:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Slesvig IF";"false";"08-10-2023";"13:45";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"false";"05-11-2023";"11:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"Gettorfer TV";"true";"25-11-2023";"11:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Eckernförder MTV";"false";"09-12-2023";"13:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG Angeln";"false";"16-12-2023";"14:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"TSV Altenholz 2";"true";"20-01-2024";"11:30";"Am Friedhofsweg, Schönberg"
"handball.net";"Suchsdorfer SV";"true";"26-01-2024";"16:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Kieler MTV";"false";"28-01-2024";"15:30";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 2";"false";"02-02-2024";"17:00";"Russeer Weg 11, Kiel"
"handball.net";"Slesvig IF";"true";"11-02-2024";"13:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"true";"18-02-2024";"12:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Suchsdorfer SV";"false";"02-03-2024";"17:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"THW Kiel 2";"true";"09-03-2024";"12:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Gettorfer TV";"false";"17-03-2024";"10:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Eckernförder MTV";"true";"24-03-2024";"13:00";"Am Friedhofsweg, Schönberg"
