"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam II";"false";"09-09-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSV Oberhavel";"true";"16-09-2023";"16:00";"Weinberge 39, Luckenwalde"
"handball.net";"SG Uckermark";"true";"30-09-2023";"16:00";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"15-10-2023";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"MTV 1860 Altlandsberg";"false";"11-11-2023";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"1.SV Eberswalde";"true";"02-12-2023";"14:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"Oranienburger HC";"true";"16-12-2023";"12:00";"Weinberge 39, Luckenwalde"
"handball.net";"1. VfL Potsdam II";"true";"20-01-2024";"16:31";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"17-02-2024";"12:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSV Oberhavel";"false";"20-02-2024";"18:30";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"02-03-2024";"13:59";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SG Uckermark";"false";"09-03-2024";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"MTV 1860 Altlandsberg";"true";"16-03-2024";"12:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"Oranienburger HC";"false";"14-04-2024";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"27-04-2024";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"1.SV Eberswalde";"false";"25-05-2024";"16:00";"Heegemühler Straße 64, Eberswalde"
