"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fridingen/Mühlheim";"true";"18-09-2022";"12:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Fridingen/Mühlheim";"true";"18-09-2022";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Fridingen/Mühlheim";"true";"18-09-2022";"13:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Fridingen/Mühlheim 3";"true";"24-09-2022";"10:30";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Fridingen/Mühlheim 3";"true";"24-09-2022";"11:00";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Fridingen/Mühlheim 3";"true";"24-09-2022";"11:30";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"TG Schömberg";"true";"01-10-2022";"10:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TG Schömberg";"true";"01-10-2022";"10:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TG Schömberg";"true";"01-10-2022";"11:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"08-10-2022";"12:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HK Ostdorf/Geislingen";"false";"08-10-2022";"13:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HK Ostdorf/Geislingen";"false";"08-10-2022";"13:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"JSG Balingen-Weilstetten 2";"false";"15-10-2022";"12:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"JSG Balingen-Weilstetten 2";"false";"15-10-2022";"12:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"JSG Balingen-Weilstetten 2";"false";"15-10-2022";"13:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"20-11-2022";"12:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"20-11-2022";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"20-11-2022";"13:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Fridingen/Mühlheim 3";"false";"03-12-2022";"11:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HSG Fridingen/Mühlheim 3";"false";"03-12-2022";"11:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HSG Fridingen/Mühlheim 3";"false";"03-12-2022";"12:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HSG Fridingen/Mühlheim";"false";"17-12-2022";"12:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Fridingen/Mühlheim";"false";"17-12-2022";"12:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Fridingen/Mühlheim";"false";"17-12-2022";"13:10";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"TV Onstmettingen 2";"false";"15-01-2023";"12:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TV Onstmettingen 2";"false";"15-01-2023";"12:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TV Onstmettingen 2";"false";"15-01-2023";"13:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TG Schömberg";"false";"22-01-2023";"12:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TG Schömberg";"false";"22-01-2023";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TG Schömberg";"false";"22-01-2023";"13:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"JSG Balingen-Weilstetten 2";"true";"04-02-2023";"11:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"JSG Balingen-Weilstetten 2";"true";"04-02-2023";"11:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"JSG Balingen-Weilstetten 2";"true";"04-02-2023";"12:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TV Onstmettingen 2";"true";"16-04-2023";"12:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"TV Onstmettingen 2";"true";"16-04-2023";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TV Onstmettingen 2";"true";"16-04-2023";"13:30";"Gymnasiumstraße 32, Balingen"
