"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"false";"25-09-2021";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Sachsen 90 Werdau";"true";"02-10-2021";"19:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"USG Chemnitz";"false";"09-10-2021";"19:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"BSG Wismut Aue";"true";"16-10-2021";"17:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"SG HSC Chemnitz";"true";"23-10-2021";"18:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"ZHC Grubenlampe II";"false";"06-11-2021";"19:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"TSV Oelsnitz";"true";"02-04-2022";"19:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"VfB Lengenfeld";"false";"10-04-2022";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"Burgstädter HC";"false";"30-04-2022";"17:30";"Am Stadion 22, Burgstädt"
"handball.net";"Fortschritt Mittweida";"true";"05-05-2022";"19:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"HSG Freiberg III";"true";"07-05-2022";"18:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"HC Fraureuth";"false";"14-05-2022";"17:00";"Zwickauer Str. 8a, Fraureuth"
