"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"05-09-2021";"09:30";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"true";"05-09-2021";"11:30";"Fichtestraße, Rangsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"26-09-2021";"09:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"26-09-2021";"11:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf II";"true";"07-11-2021";"12:00";"Willy Sänger-Straße , Brandenburg/Havel"
"handball.net";"SV 63 Brandenburg-West";"true";"07-11-2021";"14:00";"Willy Sänger-Straße , Brandenburg/Havel"
"handball.net";"HSC Potsdam";"true";"27-11-2021";"13:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"27-11-2021";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"22-01-2022";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV 63 Brandenburg-West";"false";"22-01-2022";"13:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"20-02-2022";"10:00";"Salzburger Straße 75, Falkensee"
"handball.net";"SV Lok Rangsdorf II";"false";"20-02-2022";"13:45";"Salzburger Straße 75, Falkensee"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"27-03-2022";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"27-03-2022";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"03-04-2022";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Lok Rangsdorf";"true";"03-04-2022";"12:30";"Steinweg 11, Kleinmachnow"
"handball.net";"HV GW Werder e.V.";"true";"08-04-2022";"17:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"24-04-2022";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf II";"true";"24-04-2022";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV 63 Brandenburg-West";"true";"24-04-2022";"12:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"HV GW Werder e.V.";"false";"21-05-2022";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"true";"21-05-2022";"11:30";"Kesselgrundstr. 62-68, Werder (Havel)"
