"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Brühl/Ketsch 2";"true";"08-10-2022";"11:10";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Schriesheim 2";"false";"08-10-2022";"12:20";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"20-11-2022";"14:10";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSG Eintracht Plankstadt 2";"false";"20-11-2022";"15:20";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Eppelheim 2";"true";"04-12-2022";"11:10";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Schriesheim 2";"false";"04-12-2022";"12:20";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"25-02-2023";"15:10";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TSG Eintracht Plankstadt 2";"false";"25-02-2023";"16:20";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Brühl/Ketsch 2";"true";"18-03-2023";"11:10";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Schriesheim 2";"false";"18-03-2023";"12:20";"Hirschberger Straße, Schriesheim"
