"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"27-08-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"03-09-2023";"16:20";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"17-09-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"23-09-2023";"18:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"15-10-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"22-10-2023";"11:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"ASV Hamm-Westfalen 3";"true";"05-11-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"11-11-2023";"19:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"VfL 1854 Kamen Corp.";"true";"19-11-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"03-12-2023";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"TV Vreden";"false";"10-12-2023";"18:00";"Kusenhook, Ahaus"
"handball.net";"TV Brechten";"true";"17-12-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"27-01-2024";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"04-02-2024";"18:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"TuS Borussia Höchsten";"true";"11-02-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"17-02-2024";"19:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"ASC 09 Dortmund";"false";"10-03-2024";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"17-03-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASV Hamm-Westfalen 3";"false";"23-03-2024";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"VfL 1854 Kamen Corp.";"false";"06-04-2024";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"Handball SV Westerholt";"true";"14-04-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"21-04-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ATV Dorstfeld";"true";"27-04-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Vreden";"true";"05-05-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten";"false";"09-05-2024";"16:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"12-05-2024";"11:00";"Volksgartenstraße 19, Dortmund"
