"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Massen";"true";"03-09-2022";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Eintracht Ortrand";"true";"10-09-2022";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"true";"17-09-2022";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Ruhland/Schwarzheide";"true";"01-10-2022";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Elsterwerdaer SV 94";"true";"16-10-2022";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda II";"false";"05-11-2022";"18:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Grün-Weiß  Plessa";"true";"12-11-2022";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSV Empor Dahme";"false";"19-11-2022";"16:30";"Quellweg 1, Dahme"
"handball.net";"TSV Germania Massen";"false";"10-12-2022";"17:30";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Herzberg";"false";"11-02-2023";"17:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HV Ruhland/Schwarzheide";"false";"18-02-2023";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Eintracht Ortrand";"false";"04-03-2023";"18:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HV Grün-Weiß  Plessa";"false";"11-03-2023";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"Elsterwerdaer SV 94";"false";"18-03-2023";"18:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HC Bad Liebenwerda II";"true";"22-04-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSV Empor Dahme";"true";"29-04-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
