"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"17-09-2022";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Neckartenzlingen 2";"false";"24-09-2022";"13:45";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Neuhausen/F. 1898 3";"false";"08-10-2022";"17:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Owen-Lenningen 3";"true";"15-10-2022";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Denkendorf 3";"false";"12-11-2022";"18:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TB Neuffen 2";"true";"19-11-2022";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Zizishausen 3";"true";"04-12-2022";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Wolfschlugen 3";"false";"10-12-2022";"13:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HB Filderstadt 2";"false";"17-12-2022";"17:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Neckartenzlingen 2";"true";"21-01-2023";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Neuhausen/F. 1898 3";"true";"05-02-2023";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Owen-Lenningen 3";"false";"12-02-2023";"17:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TB Neuffen 2";"false";"25-02-2023";"20:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"10-03-2023";"20:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Denkendorf 3";"true";"25-03-2023";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HB Filderstadt 2";"true";"15-04-2023";"10:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Zizishausen 3";"false";"22-04-2023";"14:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen 3";"true";"29-04-2023";"16:15";"Bünzwanger Straße 35, Ebersbach/Fils"
