"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Suchsdorfer SV";"true";"06-01-2023";"00:00";""
"handball.net";"Suchsdorfer SV";"false";"06-01-2023";"00:00";""
"handball.net";"SW Elmschenhagen";"false";"22-01-2023";"13:15";"Allgäuer Straße 30, Kiel"
"handball.net";"Raisdorfer TSV";"true";"05-02-2023";"10:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"SG Handball Eidertal";"false";"19-02-2023";"10:20";"Endmoräne, Flintbek"
"handball.net";"MTV Dänischenhagen 2";"true";"26-02-2023";"12:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"SW Elmschenhagen";"true";"12-03-2023";"14:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"MTV Dänischenhagen 2";"false";"18-03-2023";"15:35";"Erlenweg 15, Dänischenhagen"
"handball.net";"SG Handball Eidertal";"true";"02-04-2023";"13:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Raisdorfer TSV";"false";"28-04-2023";"16:00";"Danziger Straße, Altenholz-Stift"
