"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Maulburg/Steinen 2";"false";"22-10-2022";"16:00";"Köchlinstraße, Steinen"
"handball.net";"TV Zell";"false";"30-10-2022";"15:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Maulburg/Steinen 2";"true";"11-12-2022";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"TV Zell";"true";"22-01-2023";"18:30";"Egerstraße, Weil am Rhein"
"handball.net";"TG Altdorf 2";"false";"05-03-2023";"18:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Oberhausen 2";"true";"18-03-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV Neustadt";"false";"26-03-2023";"16:45";"Wilhelm-Sutter-Straße 28, Titisee-Neustadt"
"handball.net";"TV Neustadt";"true";"01-04-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Oberhausen 2";"false";"15-04-2023";"16:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TG Altdorf 2";"true";"23-04-2023";"17:00";"Egerstraße, Weil am Rhein"
