"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Forstenried";"false";"24-09-2023";"14:00";"Graubündener Straße 50, München"
"handball.net";"HSG Würm-Mitte 22";"false";"01-10-2023";"14:00";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"TuS Prien";"true";"28-10-2023";"16:00";"Grassauer Str. 8, Übersee"
"handball.net";"SBC Traunstein";"false";"11-11-2023";"15:00";"Wasserburger Str. 38, Traunstein"
"handball.net";"SG SHV/UHC Salzburg";"true";"18-11-2023";"14:30";"Grassauer Str. 8, Übersee"
"handball.net";"HSG Isar-Loisach";"false";"25-11-2023";"18:00";"Sauerlacher Strasse , Wolfratshausen "
"handball.net";"TuS Raubling";"false";"03-12-2023";"12:00";"Rosenheimerstr. 2d, Raubling"
"handball.net";"TSV Forstenried";"true";"09-12-2023";"14:30";"Grassauer Str. 8, Übersee"
"handball.net";"HSG Würm-Mitte 22";"true";"20-01-2024";"16:00";"Grassauer Str. 8, Übersee"
"handball.net";"TuS Prien";"false";"04-02-2024";"11:40";"Seestraße 21b, Prien"
"handball.net";"TV Bad Tölz";"false";"10-02-2024";"14:00";"Jahnstrasse, Bad Tölz"
"handball.net";"TV Bad Tölz";"true";"17-02-2024";"16:00";"Grassauer Str. 8, Übersee"
"handball.net";"SBC Traunstein";"true";"24-02-2024";"15:00";"Grassauer Str. 8, Übersee"
"handball.net";"SG SHV/UHC Salzburg";"false";"02-03-2024";"16:20";"Josef-Brandstätter-Straße 9, Salzburg"
"handball.net";"HSG Isar-Loisach";"true";"09-03-2024";"14:30";"Grassauer Str. 8, Übersee"
"handball.net";"TuS Raubling";"true";"16-03-2024";"17:30";"Grassauer Str. 8, Übersee"
