"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball 3";"true";"17-09-2022";"19:30";"Brehmweg 62, Hamburg"
"handball.net";"HG Hamburg-Barmbek 2";"true";"24-09-2022";"19:00";"Hohe Weide 17, Hamburg"
"handball.net";"FC St. Pauli 3";"false";"01-10-2022";"15:30";"Thedestraße 100, Hamburg"
"handball.net";"TH Eilbeck 4";"false";"13-11-2022";"12:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"TV Fischbek";"true";"20-11-2022";"20:00";"Hohe Weide 17, Hamburg"
"handball.net";"SC Alstertal-Langenhorn 4";"false";"27-11-2022";"16:00";"Tangstedter Landstraße 300, Hamburg"
"handball.net";"HT 16 Hamburg";"false";"10-12-2022";"17:30";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TSC Wellingsbüttel";"true";"17-12-2022";"18:00";"Brehmweg 62, Hamburg"
"handball.net";"HTS/BW96 Handball 3";"false";"22-01-2023";"14:30";"Achter de Weiden, Schenefeld"
"handball.net";"HG Hamburg-Barmbek 2";"false";"29-01-2023";"14:45";"Alter Teichweg 200, Hamburg"
"handball.net";"FC St. Pauli 3";"true";"05-02-2023";"14:00";"Hohe Weide 17, Hamburg"
"handball.net";"TH Eilbeck 4";"true";"25-02-2023";"16:00";"Hohe Weide 17, Hamburg"
"handball.net";"TV Fischbek";"false";"18-03-2023";"16:30";"Neumoorstück 1, Hamburg"
"handball.net";"SC Alstertal-Langenhorn 4";"true";"25-03-2023";"20:00";"Hohe Weide 17, Hamburg"
"handball.net";"HT 16 Hamburg";"true";"01-04-2023";"13:00";"Hohe Weide 17, Hamburg"
"handball.net";"TSC Wellingsbüttel";"false";"22-04-2023";"15:45";"Am Damm 47, Hamburg"
