"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bönnigheim";"true";"17-09-2022";"18:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Oppenweiler/Backnang";"true";"25-09-2022";"10:55";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSF Ditzingen";"false";"02-10-2022";"13:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Metter-Enz";"true";"09-10-2022";"12:55";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG BBM Bietigheim 2";"true";"23-10-2022";"13:15";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Strohgäu";"false";"26-11-2022";"14:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"Handballregion Bottwar JSG";"false";"03-12-2022";"16:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TSV Bönnigheim";"false";"10-12-2022";"15:30";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar JSG";"true";"18-12-2022";"13:20";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Oppenweiler/Backnang";"false";"22-01-2023";"12:15";"Jahnstraße, Oppenweiler"
"handball.net";"HC Metter-Enz";"false";"04-02-2023";"16:15";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSF Ditzingen";"true";"11-02-2023";"16:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG BBM Bietigheim 2";"false";"05-03-2023";"11:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Strohgäu";"true";"12-03-2023";"12:40";"Theodor-Heuss-Straße 6, Kornwestheim"
