"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ottobeuren";"true";"03-10-2021";"17:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Wertingen";"true";"17-10-2021";"17:00";"Eversbuschstraße 124, München"
"handball.net";"ASV Dachau";"false";"31-10-2021";"16:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Schleißheim";"true";"13-11-2021";"13:30";"Eversbuschstraße 124, München"
"handball.net";"TSV Forstenried";"true";"21-11-2021";"17:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Ottobeuren";"false";"29-01-2022";"15:45";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Wertingen";"false";"06-02-2022";"14:00";"Pestalozzistr. 12, Wertingen"
"handball.net";"ASV Dachau";"true";"20-02-2022";"17:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Gilching";"false";"05-03-2022";"16:00";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Schleißheim";"false";"12-03-2022";"18:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Gilching";"true";"27-03-2022";"17:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Forstenried";"false";"09-04-2022";"16:00";"Graubündener Straße 50, München"
