"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Wildau 1950";"false";"11-09-2022";"16:00";""
"handball.net";"VfL Lichtenrade";"true";"17-09-2022";"15:00";""
"handball.net";"Lichtenrader SV";"false";"25-09-2022";"16:00";""
"handball.net";"SG NARVA Berlin";"true";"01-10-2022";"17:15";""
"handball.net";"Pfeffersport";"true";"22-10-2022";"15:00";""
"handball.net";"SG Vorpommern";"false";"05-11-2022";"14:00";""
"handball.net";"SG Hermsd.-Waidm.lust";"true";"12-11-2022";"15:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"26-11-2022";"15:00";""
"handball.net";"JSG Neukölln";"false";"07-12-2022";"19:15";""
"handball.net";"VfL Lichtenrade";"false";"11-12-2022";"14:15";""
"handball.net";"Lichtenrader SV";"true";"15-01-2023";"12:30";""
"handball.net";"HSV Wildau 1950";"true";"19-02-2023";"12:00";""
"handball.net";"Pfeffersport";"false";"25-02-2023";"16:30";""
"handball.net";"SG Vorpommern";"true";"05-03-2023";"12:00";""
"handball.net";"SG NARVA Berlin";"false";"12-03-2023";"14:45";""
"handball.net";"JSG Neukölln";"true";"14-03-2023";"19:15";""
"handball.net";"SG Hermsd.-Waidm.lust";"false";"19-03-2023";"13:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"26-03-2023";"15:00";""
