"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Itzenplitz";"true";"17-09-2022";"12:45";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen";"false";"03-10-2022";"12:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"VTZ Saarpfalz";"false";"06-11-2022";"13:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HG Itzenplitz";"false";"13-11-2022";"17:00";"Talstraße, Merchweiler"
"handball.net";"SG HC St.Ingbert/Hassel-TV Kirkel-HSG Spiesen/Elversberg";"true";"19-11-2022";"14:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HG Saarlouis 2";"true";"26-11-2022";"16:15";"Sachsenweg 10, Saarbrücken"
"handball.net";"HG Saarlouis 2";"false";"18-12-2022";"12:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"SG HC St.Ingbert/Hassel-TV Kirkel-HSG Spiesen/Elversberg";"false";"14-01-2023";"16:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"VTZ Saarpfalz";"true";"04-03-2023";"14:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"HG Saarlouis 2";"false";"12-03-2023";"18:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen";"true";"25-03-2023";"17:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG HC St.Ingbert/Hassel-TV Kirkel-HSG Spiesen/Elversberg";"true";"15-04-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen";"false";"20-04-2023";"17:45";"Von-Boch-Straße 79, Merzig"
"handball.net";"HG Itzenplitz";"true";"30-05-2023";"00:00";""
