"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"25-09-2022";"10:25";"Hohe Bünte 4, Hemmingen"
"handball.net";"Hannoverscher SC";"false";"25-09-2022";"10:55";"Hohe Bünte 4, Hemmingen"
"handball.net";"SV Eintracht Hiddestorf";"false";"25-09-2022";"12:15";"Hohe Bünte 4, Hemmingen"
"handball.net";"TuS Wettbergen";"true";"05-11-2022";"00:01";"Eisteichweg 9, Hannover"
"handball.net";"Eintracht Hildesheim";"false";"05-11-2022";"00:04";"Eisteichweg 9, Hannover"
"handball.net";"TuS Vinnhorst";"true";"05-11-2022";"00:06";"Eisteichweg 9, Hannover"
"handball.net";"Hannoverscher SC II";"true";"27-11-2022";"10:25";"Holztrift, Schellerten"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"27-11-2022";"10:55";"Holztrift, Schellerten"
"handball.net";"SG Börde Handball";"false";"27-11-2022";"12:15";"Holztrift, Schellerten"
"handball.net";"TV Hannover-Badenstedt";"false";"19-02-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"HSG Deister Süntel";"true";"19-02-2023";"10:25";"Salzweg 30, Hannover"
"handball.net";"TV Hannover-Badenstedt II";"true";"19-02-2023";"11:20";"Salzweg 30, Hannover"
