"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March";"true";"07-10-2023";"11:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Köndringen/Teningen";"true";"22-10-2023";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"28-10-2023";"10:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"12-11-2023";"12:20";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Todtnau";"false";"19-11-2023";"13:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen 2";"false";"26-11-2023";"11:20";"Köchlinstraße, Steinen"
"handball.net";"DJK Bad Säckingen";"true";"09-12-2023";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"28-01-2024";"13:20";"Haupstraße, Bötzingen"
"handball.net";"SG Maulburg/Steinen 2";"true";"03-02-2024";"12:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"24-02-2024";"13:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"09-03-2024";"12:45";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen";"false";"16-03-2024";"13:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Todtnau";"true";"13-04-2024";"12:45";"Lameystraße 2, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"21-04-2024";"16:00";"Bergseestraße 25, Bad Säckingen"
