"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lübeck von 1893 2";"true";"18-09-2021";"18:00";"Possehlstraße 5, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"25-09-2021";"16:30";"Possehlstraße 5, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"false";"23-10-2021";"19:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck 2";"false";"30-10-2021";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Eichholzer SV";"true";"13-11-2021";"18:00";"Possehlstraße 5, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"false";"21-11-2021";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"31-12-2021";"00:00";"Possehlstraße 5, Lübeck"
"handball.net";"VfB Lübeck";"false";"31-12-2021";"00:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"MTV Lübeck 2";"true";"31-12-2021";"00:00";"Possehlstraße 5, Lübeck"
"handball.net";"TuS Lübeck von 1893 2";"false";"31-12-2021";"00:00";"Kantstraße 12, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"false";"31-12-2021";"00:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"true";"31-12-2021";"00:00";"Possehlstraße 5, Lübeck"
"handball.net";"Eichholzer SV";"false";"31-12-2021";"00:00";"Dieselstr. 16, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"true";"31-12-2021";"00:00";"Possehlstraße 5, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"31-12-2021";"00:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfB Lübeck";"true";"31-12-2021";"00:00";"Possehlstraße 5, Lübeck"
