"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG ECD Hagen 2";"false";"03-09-2022";"18:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"true";"11-09-2022";"13:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Herdecke/Ende 2";"false";"18-09-2022";"15:00";"Bleichstein, Herdecke"
"handball.net";"TuS Volmetal 1887 3";"true";"24-09-2022";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"Selbecker Turnerschaft 2";"false";"23-10-2022";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG ECD Hagen";"true";"30-10-2022";"13:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"CVJM Gevelsberg";"true";"27-11-2022";"13:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"SG TuRa Halden-Herbeck";"false";"17-12-2022";"17:00";"Am Bügel 20, Hagen"
"handball.net";"HSG ECD Hagen 2";"true";"22-01-2023";"15:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Wetter/Grundschöttel";"false";"04-02-2023";"18:45";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"HSG Herdecke/Ende 2";"true";"12-02-2023";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TuS Volmetal 1887 3";"false";"25-02-2023";"15:15";"Am Volmewehr, Hagen-Dahl"
"handball.net";"Selbecker Turnerschaft 2";"true";"05-03-2023";"15:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG ECD Hagen";"false";"18-03-2023";"18:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"CVJM Gevelsberg";"false";"02-04-2023";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"SG TuRa Halden-Herbeck";"true";"23-04-2023";"13:30";"Peddinghausstraße 17, Ennepetal"
