"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March";"false";"01-10-2023";"14:00";"Haupstraße, Bötzingen"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"true";"08-10-2023";"16:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Dreiland";"false";"15-10-2023";"13:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"Freiburger TS 1844";"true";"21-10-2023";"18:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Todtnau";"true";"12-11-2023";"10:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"true";"19-11-2023";"19:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"25-11-2023";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Gundelfingen";"false";"03-12-2023";"17:15";"Kandelstraße, Gundelfingen"
"handball.net";"HSG Dreiland";"true";"04-02-2024";"18:15";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"false";"17-02-2024";"12:15";"Moltkestraße, Herbolzheim"
"handball.net";"TV Gundelfingen";"true";"09-03-2024";"18:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"13-04-2024";"16:30";"Hauptstraße 100, Rheinhausen"
