"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TBSV Neugersdorf";"false";"03-09-2023";"10:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Stahl Rietschen";"false";"22-10-2023";"12:00";"Am Festplatz 9, Rietschen"
"handball.net";"SG Cunewalde/Sohland";"false";"05-11-2023";"11:45";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Radeberger SV";"true";"12-11-2023";"14:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"OSV Zittau";"true";"16-11-2023";"17:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"HVH Kamenz";"true";"26-11-2023";"14:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"OHC Bernstadt";"false";"03-12-2023";"11:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"LHV Hoyerswerda";"true";"14-12-2023";"17:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"TBSV Neugersdorf";"true";"07-01-2024";"14:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"OSV Zittau";"false";"27-01-2024";"11:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen";"true";"04-02-2024";"14:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"LHV Hoyerswerda";"false";"02-03-2024";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland";"true";"10-03-2024";"14:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"Radeberger SV";"false";"17-03-2024";"12:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"TSV Friedersdorf";"true";"21-03-2024";"17:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"HVH Kamenz";"false";"14-04-2024";"14:00";"Macherstraße 142, Kamenz"
"handball.net";"OHC Bernstadt";"true";"21-04-2024";"14:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"TSV Friedersdorf";"false";"27-04-2024";"09:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
