"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Massen";"true";"20-01-2024";"09:40";"Finsterwalder Straße 12, Massen"
"handball.net";"BSV G-W Finsterwalde";"false";"20-01-2024";"12:20";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Chemie Guben 1990";"true";"18-02-2024";"11:20";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Bad Liebenwerda";"true";"18-02-2024";"12:40";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"TSV Germania Massen";"false";"16-03-2024";"09:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"BSV G-W Finsterwalde II";"true";"16-03-2024";"11:40";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"BSV G-W Finsterwalde";"true";"13-04-2024";"10:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Bad Liebenwerda";"false";"13-04-2024";"12:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde II";"false";"11-05-2024";"12:40";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Chemie Guben 1990";"false";"11-05-2024";"14:00";"Kaltenborner Straße 207, Guben"
