"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"25-08-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Nußloch";"true";"02-09-2018";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"08-09-2018";"19:30";""
"handball.net";"GSV Eintracht Baunatal";"true";"16-09-2018";"15:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"HSC 2000 Coburg II";"true";"23-09-2018";"17:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"TV Gelnhausen";"false";"29-09-2018";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"SG Bruchköbel";"true";"06-10-2018";"19:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"HSG Bieberau-Modau";"false";"13-10-2018";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"TV Germania Großsachsen";"true";"21-10-2018";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"ThSV Eisenach";"true";"28-10-2018";"17:00";"Am Sportforum 1, Leipzig"
"handball.net";"HC Erlangen II";"false";"03-11-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"18-11-2018";"15:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"SG Leutershausen";"false";"24-11-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"02-12-2018";"15:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG Hanau";"true";"09-12-2018";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"16-12-2018";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG Nußloch";"false";"22-12-2018";"20:00";", München"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"26-01-2019";"17:30";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"GSV Eintracht Baunatal";"false";"02-02-2019";"18:00";""
"handball.net";"HSC 2000 Coburg II";"false";"10-02-2019";"13:00";", Coburg"
"handball.net";"TV Gelnhausen";"true";"17-02-2019";"15:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"SG Bruchköbel";"false";"24-02-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"ThSV Eisenach";"false";"02-03-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"HSG Bieberau-Modau";"true";"10-03-2019";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"TV Germania Großsachsen";"false";"16-03-2019";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HC Erlangen II";"true";"31-03-2019";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"06-04-2019";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"SG Leutershausen";"true";"13-04-2019";"16:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"28-04-2019";"15:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"HSG Hanau";"false";"04-05-2019";"19:00";"Eberhardstraße 9, Hanau"
