"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball MBV";"true";"11-11-2023";"14:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TuS SW Wehe";"false";"03-12-2023";"13:30";"Am Brullfeld 10, Rahden"
"handball.net";"HSG Hüllhorst";"true";"17-12-2023";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TSV GWD Minden";"false";"20-01-2024";"12:00";"Olafstraße, Minden"
"handball.net";"Jugendhandball MBV";"false";"27-01-2024";"16:15";"Jägerortstraße 30, Vlotho"
"handball.net";"TuS SW Wehe";"true";"04-02-2024";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSV Minden-Nord";"true";"11-02-2024";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSV Minden-Nord";"false";"24-02-2024";"12:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Hüllhorst";"false";"02-03-2024";"13:30";"Osterstraße 7, Hüllhorst"
"handball.net";"TSV GWD Minden";"true";"16-03-2024";"13:00";"Ziegeleiweg 14, Lübbecke"
