"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hüllhorst 2";"true";"27-08-2023";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"16-09-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"LIT 1912 4";"false";"23-09-2023";"17:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TuS Porta Barkhausen";"true";"14-10-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TSV Hahlen 2";"false";"21-10-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Petershagen/Lahde 2";"true";"05-11-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TV Sachsenroß Hille";"false";"11-11-2023";"19:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG EURo";"true";"18-11-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"09-12-2023";"19:30";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuSpo Meißen";"true";"16-12-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Porta Westfalica 2";"false";"12-01-2024";"18:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TV Sachsenroß Hille";"true";"20-01-2024";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"27-01-2024";"17:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG Hüllhorst 2";"false";"03-02-2024";"19:15";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"17-02-2024";"18:15";"Jägerortstraße 30, Vlotho"
"handball.net";"TuSpo Meißen";"false";"25-02-2024";"14:45";"Olafstraße, Minden"
"handball.net";"LIT 1912 4";"true";"03-03-2024";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Porta Barkhausen";"false";"09-03-2024";"17:30";"Bruchstraße 9, Porta Westfalica"
"handball.net";"TSV Hahlen 2";"true";"16-03-2024";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Petershagen/Lahde 2";"false";"23-03-2024";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG EURo";"false";"10-04-2024";"20:00";"Schulstraße 20, Hille"
"handball.net";"HSG Porta Westfalica 2";"true";"21-04-2024";"17:00";"zum Schulkamp 6, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"27-04-2024";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"05-05-2024";"17:30";"zum Schulkamp 6, Minden"
