"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Gonsenheim 4";"false";"24-09-2022";"17:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TSV Schott Mainz 2";"false";"30-10-2022";"16:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSC Ingelheim 3";"false";"15-01-2023";"14:00";"Hans-Fluck-Straße 23, Ingelheim"
"handball.net";"HSV Sobernheim 3";"true";"21-01-2023";"16:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Nierstein 3";"false";"24-01-2023";"20:00";"Bildstockstraße 19, Nierstein"
"handball.net";"HC Gonsenheim 4";"true";"04-02-2023";"16:55";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Nierstein 3";"true";"12-02-2023";"17:10";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TSV Schott Mainz 2";"true";"25-02-2023";"19:20";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HSV Sobernheim 3";"false";"16-04-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSC Ingelheim 3";"true";"06-05-2023";"18:10";"Dr. Georg-Durst-Straße 23, Alzey"
