"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BTV 1850";"true";"04-09-2022";"15:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG NARVA Berlin";"true";"17-09-2022";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"24-09-2022";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"02-10-2022";"16:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Hbfr. Pankow";"false";"15-10-2022";"17:45";"Am Falkplatz 1, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"22-10-2022";"16:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HSG Kreuzberg";"true";"20-11-2022";"16:00";"Eilenburger Straße 1, Berlin "
"handball.net";"KSV AJAX-NEPTUN";"false";"26-11-2022";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG Rotation P. B.";"true";"04-12-2022";"14:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG OSF Berlin II";"false";"11-12-2022";"19:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"BTV 1850";"false";"07-01-2023";"18:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfV Spandau";"true";"15-01-2023";"15:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG NARVA Berlin";"false";"11-02-2023";"19:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"21-02-2023";"20:15";"Eilenburger Straße 1, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"false";"26-02-2023";"16:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"VfV Spandau";"false";"13-03-2023";"20:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Hbfr. Pankow";"true";"19-03-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"true";"26-03-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"HSG Kreuzberg";"false";"23-04-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"30-04-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Rotation P. B.";"false";"07-05-2023";"14:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin II";"true";"14-05-2023";"14:00";"Eilenburger Straße 1, Berlin "
