"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Spaichingen 2";"false";"01-10-2022";"19:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSC Radolfzell";"false";"08-10-2022";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Rietheim-Weilheim";"false";"15-10-2022";"13:25";"Mühlenweg 19, Tuttlingen"
"handball.net";"HSC Radolfzell";"true";"12-11-2022";"16:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Überlingen";"true";"20-11-2022";"17:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Rietheim-Weilheim";"true";"26-11-2022";"14:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Spaichingen 2";"true";"03-12-2022";"16:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSG Konstanz 2";"false";"15-01-2023";"19:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Überlingen";"false";"22-01-2023";"17:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 2";"true";"04-02-2023";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TG 1859 Schwenningen";"true";"12-02-2023";"00:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TG 1859 Schwenningen";"false";"05-03-2023";"13:20";"Spittelstraße 85, Schwenningen/Neckar"
