"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Wackersdorf";"false";"01-10-2023";"12:00";"Hauptstr. 20, Wackersdorf"
"handball.net";"HSG Bayerwald";"false";"14-10-2023";"15:00";"Hochstr. 1, Zwiesel"
"handball.net";"SV Obertraubling";"true";"28-10-2023";"15:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HG Hemau/Beratzhausen";"false";"04-11-2023";"14:00";"August-Glockner-Ring 1, Hemau"
"handball.net";"Nabburg/Schwarzenfeld";"true";"12-11-2023";"17:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"TV Wackersdorf";"true";"09-12-2023";"17:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HSG Bayerwald";"true";"20-01-2024";"15:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"SV Obertraubling";"false";"28-01-2024";"15:30";"Walhalla-Str. 22, Obertraubling"
"handball.net";"Nabburg/Schwarzenfeld";"false";"03-02-2024";"13:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"SSG Straubing-Aiterhofen ";"false";"18-02-2024";"15:15";"Am Peterswöhrd 5, Straubing"
"handball.net";"SSG Straubing-Aiterhofen ";"true";"24-02-2024";"15:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HG Hemau/Beratzhausen";"true";"03-03-2024";"09:30";"Katzdorfer Str. 18, Neunburg v. W."
