"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hürup 2";"false";"15-01-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HC Treia/Jübek 2";"true";"21-01-2023";"12:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"29-01-2023";"09:00";"Danziger Straße, Eggebek"
"handball.net";"HSG Schleswig";"true";"05-02-2023";"11:15";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Nord Harrislee";"false";"12-02-2023";"10:15";"Holmberg 20, Harrislee"
"handball.net";"TSV Hürup 2";"true";"19-02-2023";"11:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"HC Treia/Jübek 2";"false";"05-03-2023";"12:00";"Süderende, Silberstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"11-03-2023";"13:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Schleswig";"false";"18-03-2023";"12:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Nord Harrislee";"true";"25-03-2023";"11:30";"Flensburger Straße 2, Lindewitt"
