"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weitramsdorf";"true";"01-10-2023";"11:15";"Alte Straße 8, Ahorn"
"handball.net";"HSV Hochfranken";"true";"14-10-2023";"11:15";"Alte Straße 8, Ahorn"
"handball.net";"HSG Fichtelgebirge";"false";"21-10-2023";"13:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TV Michelau";"false";"11-11-2023";"16:00";"Am Sportzentrum 10, Michelau"
"handball.net";"TV Gefrees";"true";"26-11-2023";"09:45";"Alte Straße 8, Ahorn"
"handball.net";"TS Coburg";"false";"08-12-2023";"19:00";"Karchestrasse 4 , Coburg"
"handball.net";"TV Ebern";"true";"10-12-2023";"11:15";"Alte Straße 8, Ahorn"
"handball.net";"TSV Hof 1861";"false";"17-12-2023";"14:00";"Jahnstraße 5, Hof"
"handball.net";"TSV Weitramsdorf";"false";"21-01-2024";"12:30";"Am Stiegelein, Bad Rodach"
"handball.net";"TS Coburg";"true";"28-01-2024";"11:15";"Alte Straße 8, Ahorn"
"handball.net";"HSG Fichtelgebirge";"true";"04-02-2024";"11:15";"Alte Straße 8, Ahorn"
"handball.net";"HSV Hochfranken";"false";"10-02-2024";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TV Gefrees";"false";"25-02-2024";"13:30";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TV Michelau";"true";"03-03-2024";"11:15";"Alte Straße 8, Ahorn"
"handball.net";"TV Ebern";"false";"10-03-2024";"12:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"TSV Hof 1861";"true";"16-03-2024";"10:15";"Alte Straße 8, Ahorn"
