"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brotdorf 2";"true";"09-09-2023";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"17-09-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"USC Saar";"true";"23-09-2023";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"HF Saarbrücken 2";"false";"30-09-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"14-10-2023";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TuS Elm-Sprengen 2";"false";"05-11-2023";"17:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"02-12-2023";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"HF Köllertal 2";"false";"16-12-2023";"14:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HG Saarlouis 3";"true";"12-01-2024";"20:15";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Elm-Sprengen 2";"true";"21-01-2024";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"03-02-2024";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"USC Saar";"false";"25-02-2024";"15:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HF Saarbrücken 2";"true";"02-03-2024";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"16-03-2024";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Brotdorf 2";"false";"07-04-2024";"19:30";"Ringstraße 5, Merzig"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"14-04-2024";"18:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HG Saarlouis 3";"false";"21-04-2024";"16:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HF Köllertal 2";"true";"27-04-2024";"19:30";"Auf dem Sabel 4, Perl"
