"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Sülfeld";"true";"10-09-2023";"11:00";"Hojerweg 2, Ellerau"
"handball.net";"SV Henstedt-Ulzburg 3";"false";"17-09-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"24-09-2023";"11:00";"Hojerweg 2, Ellerau"
"handball.net";"Berliner SC/SH";"true";"08-10-2023";"11:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Kalkberg 06 2";"true";"11-11-2023";"11:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Todesfelde/Leezen";"false";"19-11-2023";"14:30";"Hamburger Straße 7, Leezen"
"handball.net";"SV Weede";"false";"26-11-2023";"10:30";"Dorfstraße 1, Geschendorf"
"handball.net";"HSG Kalkberg 06";"true";"02-12-2023";"11:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Ohlau";"true";"21-01-2024";"11:00";"Hojerweg 2, Ellerau"
"handball.net";"SV Henstedt-Ulzburg";"false";"27-01-2024";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
