"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brechten/Lünen 2";"false";"25-08-2023";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"02-09-2023";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"10-09-2023";"09:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"17-09-2023";"12:30";"Varziner Straße 34B, Dortmund"
"handball.net";"Selbecker Turnerschaft";"false";"29-10-2023";"12:45";"Selbecker Straße, Hagen"
"handball.net";"Handball SV Westerholt";"true";"05-11-2023";"15:00";"Varziner Straße 34B, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"true";"11-11-2023";"16:30";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"09-12-2023";"15:15";"Varziner Straße 34B, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"31-12-2023";"00:00";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"20-01-2024";"14:20";"Hueckstraße 26, Dortmund"
"handball.net";"Selbecker Turnerschaft";"true";"04-02-2024";"12:30";"Varziner Straße 34B, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"18-02-2024";"10:00";"Kuhstraße 55, Herten-Westerholt"
