"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Karsau";"true";"23-09-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland";"true";"07-10-2023";"15:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"22-10-2023";"12:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland";"false";"12-11-2023";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HC Karsau";"false";"19-11-2023";"15:00";"Fecampring 32, Rheinfelden"
"handball.net";"HandBall Löwen Heitersheim";"false";"25-11-2023";"17:40";"Jahnstraße 22, Heitersheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"02-12-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"HC Karsau";"true";"28-01-2024";"12:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"03-02-2024";"14:45";"Bismarckstraße 10, Müllheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"18-02-2024";"14:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"24-02-2024";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland";"false";"02-03-2024";"12:30";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Dreiland";"true";"09-03-2024";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"HC Karsau";"false";"17-03-2024";"15:30";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg";"true";"13-04-2024";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"27-04-2024";"17:45";"Jahnstraße 22, Heitersheim"
