"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"01-09-2023";"18:30";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"02-09-2023";"14:00";"An der Sporthalle, Löhne"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"10-09-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"24-09-2023";"14:45";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG Spradow";"false";"27-09-2023";"18:30";"Herzogweg, Bünde"
"handball.net";"HT Sportfreunde Senne";"true";"22-10-2023";"13:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"28-10-2023";"15:20";"Alter Postweg, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"05-11-2023";"11:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford";"false";"11-11-2023";"15:00";"Hermannstraße 5, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"03-12-2023";"11:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"10-12-2023";"12:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"16-12-2023";"16:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Spradow";"true";"21-01-2024";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"28-01-2024";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"03-02-2024";"13:30";"Klashofstraße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"18-02-2024";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"25-02-2024";"15:45";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford";"true";"03-03-2024";"10:30";"Dörpfeldstraße 8, Bielefeld"
