"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG MainHandball";"false";"15-10-2023";"12:15";"Mörfelder Straße 52-54, Kelsterbach"
"handball.net";"TSG Münster II";"true";"12-11-2023";"11:00";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"TuS Kriftel";"false";"19-11-2023";"16:00";"Mockstädter Straße 12, Frankfurt"
"handball.net";"TG Sachsenhausen";"true";"26-11-2023";"18:00";"Schmelzweg 2, Kriftel"
"handball.net";"HSG Goldstein/Schwanh.";"false";"03-12-2023";"12:00";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh.";"true";"09-12-2023";"14:00";"Schmelzweg 2, Kriftel"
"handball.net";"TuS Nordenstadt";"true";"21-01-2024";"15:00";"Bergstraße 40, Eppstein"
"handball.net";"TuS Nordenstadt";"false";"03-02-2024";"14:45";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG MainHandball";"true";"18-02-2024";"15:00";"Schmelzweg 2, Kriftel"
"handball.net";"TSG Münster II";"false";"24-02-2024";"17:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TuS Kriftel";"true";"09-03-2024";"14:00";"Rudolf-Mohr Straße, Hofheim"
"handball.net";"TG Sachsenhausen";"false";"16-03-2024";"16:45";"Willemerstraße 12, Frankfurt"
