"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Nordenstadt";"true";"25-09-2022";"18:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TG Rüdesheim";"true";"09-10-2022";"15:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TV Erbenheim";"true";"13-11-2022";"18:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG Hochh./Wicker III";"false";"20-11-2022";"16:45";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"HSG BIK Wiesbaden";"true";"04-12-2022";"15:50";"Fliednerstraße 2, Wiesbaden"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"false";"11-12-2022";"15:15";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"TG Kastel";"false";"09-01-2023";"20:00";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TuS Nordenstadt";"false";"15-01-2023";"14:00";"Heerstraße 60, Wiesbaden"
"handball.net";"TG Rüdesheim";"false";"04-02-2023";"17:30";"Breslauer Straße 53, Rüdesheim"
"handball.net";"TV Erbenheim";"false";"26-02-2023";"13:15";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG Hochh./Wicker III";"true";"05-03-2023";"16:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"TG Kastel";"true";"12-03-2023";"16:30";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG BIK Wiesbaden";"false";"19-03-2023";"18:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"true";"25-03-2023";"16:00";"Brunhildenstraße 53, Wiesbaden"
