"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Viktoria Dielheim";"true";"13-11-2021";"18:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Edingen";"false";"21-11-2021";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SC Sandhausen";"true";"15-01-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Heidelberg-Leimen  2";"false";"23-01-2022";"16:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TV Edingen";"true";"05-02-2022";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Viktoria Dielheim";"false";"25-02-2022";"20:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"SC Sandhausen";"false";"27-03-2022";"19:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"TSG 62 Weinheim";"false";"31-03-2022";"20:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG Heidelberg-Leimen  2";"true";"02-04-2022";"20:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG 62 Weinheim";"true";"06-04-2022";"19:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Friedrichsfeld 2";"false";"10-04-2022";"15:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Friedrichsfeld 2";"true";"30-04-2022";"16:00";"Wiesenstraße 6, St. Leon-Rot"
