"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Heiningen 1892";"true";"19-09-2021";"17:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"HSG Konstanz 2";"false";"25-09-2021";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Weilstetten";"true";"03-10-2021";"17:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TV Sandweier";"false";"09-10-2021";"20:00";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"TuS Steißlingen";"true";"17-10-2021";"17:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"SV Fellbach";"false";"23-10-2021";"19:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HC Neuenbürg 2000";"true";"06-11-2021";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV 1866 Weinsberg";"false";"14-11-2021";"17:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV Zizishausen";"true";"20-11-2021";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TuS Schutterwald";"false";"27-11-2021";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Köndringen/Teningen";"false";"11-12-2021";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Bittenfeld 1898";"false";"18-12-2021";"19:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TSV Schmiden 1902";"true";"15-01-2022";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"SG H2Ku Herrenberg";"false";"22-01-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Heiningen 1892";"false";"29-01-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Weilstetten";"false";"12-02-2022";"20:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TV Sandweier";"true";"20-02-2022";"17:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV Birkenau";"true";"26-02-2022";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TuS Steißlingen";"false";"05-03-2022";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 2";"true";"11-03-2022";"20:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"SV Fellbach";"true";"13-03-2022";"17:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"HC Neuenbürg 2000";"false";"19-03-2022";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"TSV Zizishausen";"false";"03-04-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TuS Schutterwald";"true";"09-04-2022";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV 1866 Weinsberg";"true";"14-04-2022";"20:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV Birkenau";"false";"30-04-2022";"20:00";"Bergstraße 15, Birkenau"
"handball.net";"SG Köndringen/Teningen";"true";"08-05-2022";"17:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TV Bittenfeld 1898";"true";"14-05-2022";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV Schmiden 1902";"false";"21-05-2022";"20:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG H2Ku Herrenberg";"true";"28-05-2022";"20:00";"Katharinenstraße 33, Schwäbisch Gmünd"
