"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bayer Dormagen";"true";"11-09-2021";"19:15";""
"handball.net";"TuSEM Essen";"false";"17-09-2021";"19:30";""
"handball.net";"EHV Aue";"true";"26-09-2021";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"true";"02-10-2021";"19:15";""
"handball.net";"Eulen Ludwigshafen";"false";"12-10-2021";"02:00";""
"handball.net";"SG BBM Bietigheim";"true";"16-10-2021";"19:15";""
"handball.net";"HSC 2000 Coburg";"false";"23-10-2021";"19:30";""
"handball.net";"HC Elbflorenz 2006";"true";"27-10-2021";"19:15";""
"handball.net";"TuS Ferndorf";"false";"30-10-2021";"19:00";""
"handball.net";"VfL Gummersbach";"true";"12-11-2021";"19:15";""
"handball.net";"HC Empor Rostock";"false";"17-11-2021";"19:00";""
"handball.net";"Wölfe Würzburg";"true";"20-11-2021";"19:15";""
"handball.net";"VfL Eintracht Hagen";"true";"26-11-2021";"19:15";""
"handball.net";"VfL Lübeck-Schwartau";"false";"01-12-2021";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"04-12-2021";"19:15";""
"handball.net";"ThSV Eisenach";"false";"11-12-2021";"19:30";""
"handball.net";"TV Emsdetten";"true";"18-12-2021";"19:15";""
"handball.net";"TV 05/07 Hüttenberg";"true";"26-12-2021";"17:00";""
"handball.net";"HC Empor Rostock";"true";"05-02-2022";"19:15";""
"handball.net";"Eulen Ludwigshafen";"false";"09-02-2022";"19:00";""
"handball.net";"TSV Bayer Dormagen";"false";"12-02-2022";"19:30";""
"handball.net";"TuSEM Essen";"true";"19-02-2022";"19:15";""
"handball.net";"EHV Aue";"false";"23-02-2022";"19:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"27-02-2022";"17:00";""
"handball.net";"Eulen Ludwigshafen";"true";"04-03-2022";"19:15";""
"handball.net";"TV Großwallstadt";"false";"09-03-2022";"19:30";""
"handball.net";"SG BBM Bietigheim";"false";"12-03-2022";"19:00";""
"handball.net";"HC Empor Rostock";"true";"22-03-2022";"19:15";""
"handball.net";"HSC 2000 Coburg";"true";"25-03-2022";"19:15";""
"handball.net";"HC Elbflorenz 2006";"false";"30-03-2022";"19:30";""
"handball.net";"TuS Ferndorf";"true";"02-04-2022";"19:15";""
"handball.net";"VfL Gummersbach";"false";"08-04-2022";"19:00";""
"handball.net";"Wölfe Würzburg";"false";"22-04-2022";"20:00";""
"handball.net";"SG BBM Bietigheim";"false";"26-04-2022";"19:00";""
"handball.net";"VfL Eintracht Hagen";"false";"29-04-2022";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"06-05-2022";"19:15";""
"handball.net";"TV Großwallstadt";"false";"10-05-2022";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"15-05-2022";"17:00";""
"handball.net";"ThSV Eisenach";"true";"21-05-2022";"19:15";""
"handball.net";"TV Emsdetten";"false";"28-05-2022";"19:00";""
"handball.net";"TV Großwallstadt";"true";"03-06-2022";"19:15";""
"handball.net";"TV 05/07 Hüttenberg";"false";"11-06-2022";"18:00";""
