"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Arnsberg";"false";"02-09-2023";"17:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"24-09-2023";"17:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"15-10-2023";"11:00";"Danziger Straße 10, Dortmund"
"handball.net";"Lüner SV Handball 2";"true";"22-10-2023";"15:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HVE Villigst-Ergste 2";"true";"05-11-2023";"16:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Westfalia Halingen";"false";"18-11-2023";"17:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"HSG Annen-Rüdinghausen";"false";"21-11-2023";"20:00";"Holzkampstraße 87, Witten"
"handball.net";"DJK Westfalia Hörde";"false";"10-12-2023";"10:30";"Danziger Straße 10, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"17-12-2023";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Arnsberg";"true";"28-01-2024";"17:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"18-02-2024";"16:15";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"24-02-2024";"17:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"Lüner SV Handball 2";"false";"10-03-2024";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HSG Annen-Rüdinghausen";"true";"06-04-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HVE Villigst-Ergste 2";"false";"21-04-2024";"14:30";"Grünstraße. 70, Schwerte"
"handball.net";"TV Westfalia Halingen";"true";"28-04-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"09-05-2024";"11:00";"Schweizer Allee 25, Dortmund"
